"subject","predicate","object"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/2000/01/rdf-schema#label","Das Veilchen im Tale"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1819"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un texte de F. Kind"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913870f"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913870f.intermarc"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61/casting/1"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61/catalog/J_217"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://data.doremus.org/ontology#U68_has_variant_title","Das Veilchen im Tale"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://data.doremus.org/ontology#U71_has_uniform_title","Das Veilchen im Tale"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8345e120-bfce-3dc2-9d8d-88e6abba6a74"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://purl.org/dc/elements/1.1/identifier","13913870"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://erlangen-crm.org/current/P3_has_note","Éd. : 1819"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://erlangen-crm.org/current/P3_has_note","Lied sur un texte de F. Kind"
"http://data.doremus.org/expression/e797cd7a-0e59-314a-9993-bffe1e632f61","http://data.doremus.org/ontology#U70_has_original_title","Das Veilchen im Tale"
