"subject","predicate","object"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243479r.intermarc"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8/interval"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174/activity/1"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c7fbbc37-00cb-3745-aebd-2ca6f9dab0c6"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae90cdbe-db4f-3ef8-b4c4-ec8f907d974f"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9393d346-2b30-3be2-8c9b-2b1ca83d5876"
"http://data.doremus.org/event/00da0dc7-2a86-35f8-8710-64b70f3b6174","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fa736e8b-d505-3cf8-93ab-caa7e26105e8"
