"subject","predicate","object"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. La mineur. No 3. Op. 25"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""dans le caractère populaire roumain"""
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14819172m"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14819172m.intermarc"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560/casting/1"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. La mineur. No 3. Op. 25"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c573c5a-6c51-3376-969e-9796aa9ba973"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560/opus/25"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://purl.org/dc/elements/1.1/identifier","14819172"
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""dans le caractère populaire roumain"""
"http://data.doremus.org/expression/5290085b-9c7c-3057-af82-89a713dbc560","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
