"subject","predicate","object"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f56c60e5-c064-3752-9873-cd7565c6d4cf"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0a8ff512-068f-35c6-bbd5-91ca4cd12331"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/130c9707-3fa4-34e6-b1ab-4f1a77748f28"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/a2d925ac-a6c2-324c-bc54-1423769d8881"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139126323.intermarc"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a4c4ae8-5adf-33dd-b17d-2145e6296b18"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a25a334a-184f-3828-8807-10786c08a7a6"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c57d3670-bd1d-3c9c-8ff1-14df573e4240"
"http://data.doremus.org/work/7cc7c118-0120-34ab-b048-fb2cf3d55925","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f"
