"subject","predicate","object"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/2000/01/rdf-schema#label","Susanna's secret"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/2000/01/rdf-schema#label","Le secret de Suzanne"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/2000/01/rdf-schema#label","Susannens Geheimnis"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo en un acte"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139209857"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139209857.intermarc"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139/casting/1"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U68_has_variant_title","Susanna's secret"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U68_has_variant_title","Le secret de Suzanne"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U68_has_variant_title","Susannens Geheimnis"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U71_has_uniform_title","Il segreto di Susanna"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64079481-3386-3314-93f2-4521f51085c5"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cc0d1cda-af73-3700-99a7-b3e5ec044d3c"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/in"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139/character"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://purl.org/dc/elements/1.1/identifier","13920985"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://erlangen-crm.org/current/P3_has_note","Intermezzo en un acte"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6ee4eead-e24a-37b0-8630-256a278256c5"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U70_has_original_title","Susanna's secret"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U70_has_original_title","Susannens Geheimnis"
"http://data.doremus.org/expression/b1d86e3c-7822-3cac-9f6d-6a5d5e3c4139","http://data.doremus.org/ontology#U70_has_original_title","Le secret de Suzanne"
