"subject","predicate","object"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184866d.intermarc"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d0dbbd3-b2e6-36bb-8ee9-592db4b0287b"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649/interval"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8622a08c-92bd-3b29-9c56-574d3297cd06"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dddb9911-3bd5-3515-8d9c-dda3c987951a"
"http://data.doremus.org/performance/de6a9e20-cd81-3004-9a1d-2da73c6cb649","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2edcce6c-2bf6-3d06-bcb1-37ae5cf478dd"
