"subject","predicate","object"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U167_has_title_proper","Sérénades"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce572260-bfd6-392e-bb64-39e9f59ad7e7"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1b0cc41-6ed1-3d91-b895-9a7e8ca749a1"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f24ac819-587e-30aa-8e90-39af23a082c6"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5960acb-3262-3f91-b520-d091fe7c9edd"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b556b5f4-b6cd-3117-9604-c3e1fdcc73d7"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/687b2530-57d7-369b-a2ef-fd1269e6b075"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323746c.intermarc"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/responsibility/1"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands moments de la complete Mozart edition"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/cast/1"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c155188b-c24d-3ed5-bbd0-3eb116624c3e"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/title"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1995"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/id/4462262"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db9e5173-19d6-350f-9a98-a490f161f644"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/publication/1"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/publication/2"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/distribution/2"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/distribution/1"
"http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ec3d504c-671d-3fca-8d5e-4c429b973b2d/title_responsibility"
