"subject","predicate","object"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://www.w3.org/2000/01/rdf-schema#label","Villageoise"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : E. Meuriot, 1893"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15529570v"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15529570v.intermarc"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923/casting/1"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://data.doremus.org/ontology#U71_has_uniform_title","Villageoise"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bcf2e3f-97f1-3a21-aefd-15944876864f"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://purl.org/dc/elements/1.1/identifier","15529570"
"http://data.doremus.org/expression/5368b4d8-553b-3135-973b-7a3f4ed18923","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : E. Meuriot, 1893"
