"subject","predicate","object"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/2000/01/rdf-schema#label","Berceuses. Orchestre. Op. 56, no 1"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/2000/01/rdf-schema#comment","Version pour orchestre par Henri Rabaud"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/2000/01/rdf-schema#comment","Date d'orchestration : 1906"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une première version pour piano à 4 mains"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145963779"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb145963779.intermarc"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb/casting/1"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuses. Orchestre. Op. 56, no 1"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf682eef-9e37-38df-a948-22e779d4eeec"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/28954200-5b06-3546-a9df-eab25af3c188"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb/opus/56-1"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://purl.org/dc/elements/1.1/identifier","14596377"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://erlangen-crm.org/current/P3_has_note","Date d'orchestration : 1906"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://erlangen-crm.org/current/P3_has_note","Version pour orchestre par Henri Rabaud"
"http://data.doremus.org/expression/959d9e03-f9a9-35ba-a50f-d1ae9024cbeb","http://erlangen-crm.org/current/P3_has_note","Existe dans une première version pour piano à 4 mains"
