"subject","predicate","object"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://www.w3.org/2000/01/rdf-schema#label","Chioma d'oro, bel tesoro"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871374"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871375"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871373"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1021793"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2da557b7-35b0-3cb3-b736-042248f0baa6"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://erlangen-crm.org/current/P102_has_title","Chioma d'oro, bel tesoro"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/09112c77-1c78-375e-9eca-7f7e2ff4dd69","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/94974a06-71f7-30a9-9de9-218a26eb698e"
"nodeID://b3871373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871373","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3871374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871374","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3871375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871375","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
