"subject","predicate","object"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://www.w3.org/2000/01/rdf-schema#label","Jazz suite no. 1"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://www.w3.org/2000/01/rdf-schema#label","Jazz suite no. 1. Polka"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382849018.intermarc"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7da1f34-bdcf-30be-8123-2e31abc0d90e"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://erlangen-crm.org/current/P102_has_title","Jazz suite no. 1"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://erlangen-crm.org/current/P102_has_title","Jazz suite no. 1. Polka"
"http://data.doremus.org/expression/72718bd8-52b4-3178-a96f-397ca1c8accf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/067b99a1-3ff7-39c2-8388-04c87404febd"
