"subject","predicate","object"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38371697j.intermarc"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ad8534e4-c574-30c6-8858-2ffbe853c758"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300/interval"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d/activity/1"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0222dbfb-f267-35bd-901e-28ab65a5589a"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f41fd978-b07a-3452-b8ba-da8ac6cd94bc"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/61809df7-aae5-3a4e-9f93-e1948b9c70dd"
"http://data.doremus.org/event/41c530c1-4082-3b86-8e54-c0f97802635d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/14e3142a-a69a-3e26-bb3e-469a1108f300"
