"subject","predicate","object"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/2000/01/rdf-schema#label","Catalonia"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/2000/01/rdf-schema#comment","Édité à Paris en 1899"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/2000/01/rdf-schema#comment","Premier mouvement d'une ""Suite populaire"""
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/2000/01/rdf-schema#comment","Les deuxième et troisième mouvements sont inachevés"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13950865z"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13950865z.intermarc"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2/casting/1"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://data.doremus.org/ontology#U71_has_uniform_title","Catalonia"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/053d5d39-76f7-33b0-99ef-7b0a79187809"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://purl.org/dc/elements/1.1/identifier","13950865"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://erlangen-crm.org/current/P3_has_note","Les deuxième et troisième mouvements sont inachevés"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://erlangen-crm.org/current/P3_has_note","Édité à Paris en 1899"
"http://data.doremus.org/expression/099c81c5-280d-32e3-a93f-2bda193a2ac2","http://erlangen-crm.org/current/P3_has_note","Premier mouvement d'une ""Suite populaire"""
