"subject","predicate","object"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Fa majeur. KV 30"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915063f"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915063f.intermarc"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b/casting/1"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b/catalog/KV_30"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Fa majeur. Op. 4, no 5"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Fa majeur. KV 30"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5bbffd5-cd92-32d0-afa1-12ba729450f1"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://purl.org/dc/elements/1.1/identifier","13915063"
"http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
