"subject","predicate","object"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915036j"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915036j.intermarc"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ed32a07-c5fb-39e3-a56f-fae5df807652"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55b11fe4-a0bb-3cae-90bc-0cd128be1426"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2189a622-ad75-3898-888b-5e9bfa0651ca"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02bb40a5-4ca3-34ac-a184-8281afebfd00"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/344adb79-97d6-3cd0-8be6-74ae667bb67f"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af7e1ef3-50b3-3903-a707-d31e1e8c4711"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/449aa8ad-0c66-3c26-b483-a5132adc5036"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1cc94840-e35a-374a-91a1-2b007425e940"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b0c59be-9666-3257-ac3d-f85bb867e0f6"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca39ec58-b2a1-3a62-b795-52db5fa993a8"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54b64411-9542-3576-b212-1a2d762fcb15"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78406e26-cfe0-36dc-bb87-c2259e76a5dc"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4c32355-46ca-3281-ae8b-9e1701141922"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c415ab46-9be9-3720-adcd-2d05b4dbdb5f"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26ff7376-b0cf-3377-ad8e-5427f35292d5"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84212e4e-86fd-3c04-b451-c1218f753e71"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd416af3-c58d-349f-a01a-4637029d72aa"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f94e11f-c5ef-3ca4-a9d9-7f5843bf16b9"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/09689b2a-480c-3f7d-9f01-b1115ebaf7d0"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a965e27c-1528-3a68-b50a-2e36c7204539"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb7f7016-3691-36d1-af84-7b533cddfdae"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05962dc6-ce37-3692-be39-983826ccc4f3"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3654508-c4ed-3828-85ce-0938c7e68897"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efe2ab68-5c1f-399c-96a4-816841b51cef"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ab6df8a-589f-39a2-a81e-39b477785408"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d18debd3-1bd1-3cca-b00c-af6f6ca8681e"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af1e0aab-b917-3157-826c-dd03fb7250bc"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a24d2388-2c76-38dc-bab2-eb799967e380"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ecf4cab-24c4-3a08-bec9-b24cf7bf6fc2"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/844dca52-ea4c-3dc2-81ef-be3ceea99764"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5965aca-d793-336d-826f-110301f4d677"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aae9fed8-692e-3304-aeed-d68e4616632e"
"http://data.doremus.org/work/0050cb64-21dc-3fdb-b6b9-aa7ab05547ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a72517b5-4804-3d2c-94ce-94368d14e76e"
