"subject","predicate","object"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °12"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °12"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d439d3b-ffe2-3f3d-a9e6-758d55b866a9"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137569.intermarc"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/responsibility/1"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/cast/1"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8de35064-cfb7-31ff-9ccc-53d6d9b8c533"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/title"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1991"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/id/VD60707"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/publication/2"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/publication/1"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/distribution/2"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/distribution/1"
"http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/285cd1d3-13b1-3b67-9bf9-91c86a622be6/title_responsibility"
