"subject","predicate","object"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://www.w3.org/2000/01/rdf-schema#label","6 sonates"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14836151b"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14836151b.intermarc"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17/casting/1"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://data.doremus.org/ontology#U68_has_variant_title","6 sonates"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://data.doremus.org/ontology#U71_has_uniform_title","6 sonatines"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bea97166-efd1-3c1a-b742-1e0c6615b849"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17/opus/36"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://purl.org/dc/elements/1.1/identifier","14836151"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/11ecf997-dd25-3d9d-a766-9b814114ef33"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4a508c5f-68ff-3513-99ee-ee871be08efd"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/30d4baf1-5596-3775-b90f-b3ddcdda439e"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/839f0181-f893-379b-905d-0e7cf54b56a5"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f667f289-b277-3150-a522-593b018d52d7"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2f186773-55d8-3f03-bedf-912796dd4179"
"http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17","http://data.doremus.org/ontology#U70_has_original_title","6 sonates"
