"subject","predicate","object"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283921n.intermarc"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780a34d3-03f5-3be8-95f1-57903bfb316c"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b8537137-6faf-3026-a353-792af1ca0ff5"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/36ba2d7f-b4d6-393d-8295-b288c53f3a33"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571"
"http://data.doremus.org/editing/4934fed4-fbcc-338c-a9b3-a415c9b49068","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
