"subject","predicate","object"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°1 en sol mineur op 26"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre.
1. Introduction - Allegro moderato
2. Adagio
3. Allegro energico"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049789"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://erlangen-crm.org/current/P102_has_title","Concerto n°1 en sol mineur op 26"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d/opus/26"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://purl.org/dc/elements/1.1/identifier","20060218"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre.
1. Introduction - Allegro moderato
2. Adagio
3. Allegro energico"
"http://data.doremus.org/expression/c764e820-453e-3cfd-a1fd-a465f20d229d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2049789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049789","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
