"subject","predicate","object"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. La mineur. P 40"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14057213b"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14057213b.intermarc"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5/casting/1"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5/catalog/P_40"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. La mineur. P 40"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/390ecb87-afbe-3a20-adb4-241de4d5dc16"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://purl.org/dc/elements/1.1/identifier","14057213"
"http://data.doremus.org/expression/cd53b0cf-6e7d-3686-9b41-8a1ed514d7b5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
