"subject","predicate","object"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384227271.intermarc"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962/activity/3"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962/activity/1"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962/activity/4"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962/activity/5"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962/activity/2"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9c4cde98-2d6a-37a7-b477-db317086327d"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9fbde14c-24d0-344b-896f-b77ff6bdf7b3"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7f593cf3-781a-3cc0-8069-c5d1d62deb7f"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b201fd48-1c01-3f5b-aedb-c4b1e8a367d3"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d52f4fc1-6633-331d-ac8b-5ca0c8663973"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4b66b615-aca9-36a0-b92b-a5ed51273874"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a835a9c-fc3a-341a-9bee-af478a0c099f"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6cb41a4b-ec73-354f-94e7-82113853b21c"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/59898b98-9a06-35fe-9528-0f3f5d7e0feb"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a423354e-c5ee-30fa-b898-fab30e437121"
"http://data.doremus.org/event/fcb3534e-6159-3f6f-88fb-f382ea2cf962","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7adcfa89-3d80-3a34-b121-3a523df39e61"
