"subject","predicate","object"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/2000/01/rdf-schema#label","Super flumina Babylonis"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1585"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/2000/01/rdf-schema#comment","Texte du Psaume 137"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14003491p"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14003491p.intermarc"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98/casting/1"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://data.doremus.org/ontology#U71_has_uniform_title","Super flumina Babylonis"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb9a9b60-bb07-3afc-a68c-19c809a95d3c"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://purl.org/dc/elements/1.1/identifier","14003491"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://erlangen-crm.org/current/P3_has_note","Éd. : 1585"
"http://data.doremus.org/expression/e1b5ad2f-f434-3f23-9e6b-87cb68d9ed98","http://erlangen-crm.org/current/P3_has_note","Texte du Psaume 137"
