"subject","predicate","object"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°3 BB 127 Sz 119"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Allegretto
2. Adagio religioso
3. Allegro vivace"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072843"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072844"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d/catalog/BB_127"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d/catalog/Sz_119"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://erlangen-crm.org/current/P102_has_title","Concerto n°3 BB 127 Sz 119"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://purl.org/dc/elements/1.1/identifier","20070021"
"http://data.doremus.org/expression/1abc3f2a-f046-3583-9706-e17d60c28d4d","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Allegretto
2. Adagio religioso
3. Allegro vivace"
"nodeID://b2072843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072843","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
"nodeID://b2072844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072844","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
