"subject","predicate","object"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://www.w3.org/2000/01/rdf-schema#label","Quintets for piano and wind instruments"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U167_has_title_proper","Quintets for piano and wind instruments"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/493f3343-1c28-3526-b97d-96b121c7875c"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18e29c6f-901d-3648-9f6e-9fa9394c696a"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/633f0352-5fce-38ef-b57a-41394438abda"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281808p.intermarc"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/responsibility/1"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/cast/1"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e302233d-b43c-3aaa-9153-51dbc313b1a4"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/title"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1986"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/id/SK42099"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e1e84a2-db0c-3294-9cb9-94e1e84be682"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/publication/1"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/publication/2"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/distribution/1"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/distribution/2"
"http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d7d81a93-e123-3115-834f-870bbbcf81a7/title_responsibility"
