"subject","predicate","object"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b52d9605-93f4-3020-848e-b9c3ebf534a5/interval"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7/activity/1"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/70915760-c4e4-323f-a0d7-c6c315a97a61"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/234970be-9c9a-3a93-9109-1862d3dbfbe5"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/600f6f9f-b4a8-32f0-8cb4-5c3f9c174802"
"http://data.doremus.org/event/c10413da-e8a2-39e4-a4ed-06448ca981c7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b52d9605-93f4-3020-848e-b9c3ebf534a5"
