"subject","predicate","object"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://www.w3.org/2000/01/rdf-schema#label","Joseph Archainbaud"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://schema.org/birthDate","1866"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369/death"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://schema.org/deathDate","1941"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369/birth"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://xmlns.com/foaf/0.1/name","Joseph Archainbaud"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://xmlns.com/foaf/0.1/firstName","Joseph"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://erlangen-crm.org/current/P131_is_identified_by","Archainbaud, Joseph (1866-1941)"
"http://data.doremus.org/artist/a3d2ab38-eb50-3e61-b6af-1c31cb8f1369","http://xmlns.com/foaf/0.1/surname","Archainbaud"
