"subject","predicate","object"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381984801.intermarc"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83/interval"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09ac6790-c862-32bd-8636-7200787453c1"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/142b684a-31a9-3837-9a35-611ba4d49834"
"http://data.doremus.org/performance/1a30e58e-ce05-36d1-ae80-58cb78917d83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1fbe3ff6-536b-377c-8d9d-7fa538735e66"
