"subject","predicate","object"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://www.w3.org/2000/01/rdf-schema#label","Die Klaviersonaten"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://www.w3.org/2000/01/rdf-schema#comment","Köln : prod. Westdeutscher Rundfunk, P 1998"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38452129p.intermarc"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4ef9524-dc46-3666-921d-cc6061f01434"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://erlangen-crm.org/current/P102_has_title","Die Klaviersonaten"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://erlangen-crm.org/current/P3_has_note","Köln : prod. Westdeutscher Rundfunk, P 1998"
"http://data.doremus.org/expression/1e866302-3597-34da-9f6b-a5ac1320e478","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b8c7f602-b9c3-30fb-862e-e2d831baf38f"
