"subject","predicate","object"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201840h.intermarc"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa3c0970-a437-3190-8792-004e6bb3adac/interval"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94/activity/1"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f2645144-2a60-39c9-b565-c95f86627c26"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/deb2164e-0996-38b7-9b84-dcafdf306d2e"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d20cf7f9-54fc-3147-93b7-9255571da439"
"http://data.doremus.org/event/e0823eae-a165-3cda-bc50-8f5e101d0f94","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fa3c0970-a437-3190-8792-004e6bb3adac"
