"subject","predicate","object"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#label","William Byrd"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Бёрд (англ.  William Byrd, 1543 или 1544 — 4 июля 1623, Стандон Мэсси, Эссекс) — английский композитор, органист и клавесинист. Крупнейший и наиболее разносторонний композитор елизаветинской эпохи."
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd (* wahrscheinlich 1543 in Lincolnshire; † 6. Juli 1623 in Stondon Massey/Essex, nach anderen Quellen: * 1538; † 4. Juli 1623) war ein englischer Komponist und Organist. Byrd war der bedeutendste Komponist zu Zeiten von William Shakespeare. Seine Psalmen und Motetten sowie seine Madrigale gehören zu den bestangenommenen Kompositionen des 16. Jahrhunderts. Zudem schrieb er Orgel- und Klavierwerke. In den etwa 500 Werken seines Schaffens nimmt die Chormusik eine zentrale Stelle ein. Byrd komponierte Messen, Motetten, Madrigale, Kanons, Werke für Virginal und Streicher und anderes."
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd (Lincolnshire, Inglaterra, 1543 - Stondon Massey, 4 de Julho de 1623) foi um compositor inglês. Era católico praticante no reinado protestante da Rainha Elizabeth I. Apesar de sua fé, Byrd sempre trabalhou para a Igreja Anglicana, sendo por ela respeitado e compondo belíssimas obras, mas seus trabalhos mais sublimes foram em latim para a Igreja Católica, como o motete para quatro vozes Ave verum corpus a as Três Missas Católicas. Naquela época o catolicismo era bem tolerado pela Rainha, que permitia, inclusive, que a música religiosa latina pudesse ser cantada em locais de ensino. *"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","Date de naissance approximative"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd (Lincoln (?), circa 1543 – Stondon, Essex (?), 4 juli 1623) was een Engels componist. Hij was één van de grootste componisten van zijn generatie. Zijn naam wordt ook soms als Bird, Byrde en Byred vermeld. Zijn geboorte- en overlijdensdata zijn niet met zekerheid bekend. Ook dat zijn geboorteplaats Lincoln in het Engelse Lincolnshire zou zijn, is slechts een vermoeden, dat gebaseerd is op het feit dat er in de 17e eeuw een aantal families Byrd in dit graafschap woonden."
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・バード（William Byrd, 1543年? – 1623年7月4日）は、イングランドで活躍したルネサンス音楽の作曲家である。「ブリタニア音楽の父」 (Brittanicae Musicas Parens) として現代イギリスにおいて敬愛されている。"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd (1543 - 4 de julio de 1623), hijo de Thomas Byrd. Fue el compositor inglés más famoso de los últimos años de la época de los Tudor (Isabel I de Inglaterra) y de la primera época de los Estuardo (Jacobo I de Inglaterra). Perteneció al Renacimiento Tardío. Cultivó muchos de los géneros musicales que existían en Inglaterra en aquella época, incluyendo varias formas de música sagrada y polifonía profana, música para teclado y música de ministriles."
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","威廉·伯德（英语：William Byrd，1539或1540年－1623年7月4日），英国文艺复兴时期的作曲家，罗马天主教徒，莎士比亚的同时代人。他是托馬斯·塔利斯的学生，曾与之联合出版圣歌集。他的经文歌和弥撒曲都充分展示了他的对位才能，而他的器乐作品也在音乐史上有重要地位。伯德堪称文艺复兴时期最杰出的英国作曲家之一。"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd (1539/40 - 4 juillet 1623) était un compositeur et organiste anglais de la Renaissance."
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd (/bɜːrd/; birth date variously given as c.1539/40 or 1543 – 4 July 1623, by the Julian calendar, 14 July 1623, by the Gregorian calendar) was an English composer of the Renaissance. He wrote in many of the forms current in England at the time, including various types of sacred and secular polyphony, keyboard (the so-called Virginalist school), and consort music. He produced sacred music for use in Anglican services, although he himself became a Roman Catholic in later life and wrote Catholic sacred music as well."
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd (1540 ou à la fin 1539 au 4 Juillet 1623) était un compositeur anglais de la Renaissance. Il a cultivé un grand nombre des formes actuelles en Angleterre à l'époque, y compris divers types de polyphonie sacrée et profane, du clavier et de la musique épouse. Il existe peu de sources concernant la jeunesse de Byrd et les premières années de sa carrière. Des documents juridiques découverts récemment situent l'année de sa naissance en 1540, ou à la fin de 1539 mais la tradition musicologique continue de retenir l'année 1543. Byrd a peut-être été un élève du compositeur Thomas Tallis. Son premier poste identifié avec certitude a été celui d'organiste de la cathédrale de Lincoln, le 27 février 1563. En 1572, il est à Londres pour remplir l'office de gentilhomme de la Chapelle Royale auquel il vient d'être nommé. Il tient l'orgue avec Tallis, chante et compose : Byrd conservera ce poste pendant deux décennies.
L'importance de ses relations personnelles et professionnelles avec Tallis se manifeste à nouveau en 1575, lorsque la reine Élisabeth Ire confère conjointement aux deux hommes le privilège exclusif pendant vingt-et-un ans d'importer, imprimer, publier, vendre de la musique et d'imprimer du papier musique. Byrd publie trois recueils de motets en latin, les Cantiones Sacrae, le premier en 1575 avec Tallis, qui écrit 16 des 36 pièces, et les deux autres en 1589 et 1591. Byrd publie parallèlement deux anthologies musicales en anglais, Psalmes, Sonets and Songs en 1588 et Songs of Sundrie Natures en 1589.
En 1593, Byrd et sa famille s'intallent dans un petit village de l'Essex, Stondon Massey, et ne le quittent plus. Byrd se consacre de plus en plus à la musique liturgique du rite catholique. Il publie ses trois Messes Ordinaires entre 1592 et 1595, suivies de deux livres de Gradualia, un cycle musical annuel, en 1605 et 1607. Il meurt le 4 juillet 1623 et est enterré dans une tombe anonyme du cimetière de Stondon.
L'existence de Byrd est marquée par une série de contradictions, très caractéristiques des hommes de la Renaissance. Ainsi vécut-il au XVIIe siècle sans que sa musique vocale, notamment ses madrigaux, se rapproche pourtant du nouveau style baroque ; cependant, son oeuvre pour clavier, remarquablement construite, marque le début du style baroque pour l'orgue et le virginal. De la même manière, Byrd peut être considéré comme un musicien de cour anglican, quoiqu'il ait consacré ses dernières années à la liturgie catholique et qu'il soit mort dans une relative obscurité. Lors du déchaînement anti-catholique qui suivit l'attentat catholique contre Jacques Ier, en 1605, certaines de ses oeuvres ont été interdites en Angleterre sous peine d'emprisonnement ; pourtant certaines autres, comme le Short Service, ont été chantées sans interruption dans les cathédrales anglaises au cours des quatre derniers siècles.
Liste des oeuvres de William Byrd  Pour la voix 
Messes (c.1592-5) 
Messe pour trois voix (c.1593-4) 
Messe pour quatre voix (c.1592-3) 
Messe pour cinq voix (c.1594-5) 
Motets en Latin 
Cantiones, quae ab argumento sacrae vocantur (1575)* 
Liber primus sacrarum cantionum (Cantiones Sacrae I) (1589) 
Defecit in dolore - Sed tu Domine 
Domine praestolamur - Veni Domine noli tardare 
Liber secundus sacrarum cantionum (Cantiones Sacrae II) (1591)* 
Gradualia: ac cantiones sacrae, liber primus (Gradualia I) (1605) 
Gradualia: seu cantionum sacrarum, liber secundus (Gradualia II) (1607) 
Pour le clavecin 
My Ladye Nevells Booke (1591)
My Ladye Nevells Grownde
Qui Passe; for my Ladye Nevell
The Marche before the Battell
The Battell: The souldiers sommons; The marche of footemen; The marche of horsmen; The trumpetts; The Irishe marche; The bagpipe and the drone; The flute and the droome; The marche to the fighte; The retreat
The Galliarde for the Victorie
The Barleye Breake
The Huntes upp
Ut Re Mi Fa Sol La
The Firste Pavian
The Galliarde to the Firste Pavian
The Seconde Pavian"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd (ur. w 1543 (1540?) w Lincolnshire, zm. 4 lipca 1623 w Stondon Massey) – angielski kompozytor i organista. Jeden z najważniejszych twórców muzyki angielskiego renesansu."
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Byrd"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109367704"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138920427"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138920427.intermarc"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Stondon_Massey"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://schema.org/birthDate","1543"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2d1fb5f8-5955-3bc1-b8cb-425dcd150044/death"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7/death"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92a9966b-c27d-356b-a69e-02666a62e2b8"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://schema.org/deathDate",1623-07-04
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://schema.org/deathDate","1623"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lincolnshire"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2d1fb5f8-5955-3bc1-b8cb-425dcd150044/birth"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7/birth"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://xmlns.com/foaf/0.1/name","William Byrde"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://xmlns.com/foaf/0.1/name","William Bird"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://xmlns.com/foaf/0.1/name","William Byrd"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Byrd.jpg"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://purl.org/dc/terms/identifier","26963"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://purl.org/dc/elements/1.1/identifier","13892042"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://purl.org/dc/elements/1.1/identifier","20109151"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://xmlns.com/foaf/0.1/firstName","William"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://erlangen-crm.org/current/P131_is_identified_by","Byrd, William (1543?-1623)"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://erlangen-crm.org/current/P131_is_identified_by","Byrd, William (1543-1623)"
"http://data.doremus.org/artist/243918e0-c466-3ad7-adb1-b2fb6019aee7","http://erlangen-crm.org/current/P3_has_note","Date de naissance approximative"
