"subject","predicate","object"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://www.w3.org/2000/01/rdf-schema#label","Sonate N °8 en la mineur K. 310"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U167_has_title_proper","Sonate N °8 en la mineur K. 310"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbfe6984-93e5-3493-94b7-82654ecff2df"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378329489.intermarc"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7/responsibility/1"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7/cast/1"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecd05e61-4049-35e6-9133-790c258c7946"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7/title"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0cd86a58-5d4f-3332-9bb4-3976399606e2"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7/id/LFX1005"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7/publication/1"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7/distribution/1"
"http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/022ef6c6-031f-3088-9509-4bb6b8fd73b7/title_responsibility"
