"subject","predicate","object"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/2000/01/rdf-schema#label","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/2000/01/rdf-schema#label","KV 516b ""KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""""
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/2000/01/rdf-schema#label","KV 516b ""Violons (2), altos (2), violoncelle"""
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/2000/01/rdf-schema#label","KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/2000/01/rdf-schema#label","Quintettes"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385768593.intermarc"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1aa42be9-4ad7-36f3-89f9-c5de6c56d61c"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://erlangen-crm.org/current/P102_has_title","KV 516b ""KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""""
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://erlangen-crm.org/current/P102_has_title","KV 516b ""Violons (2), altos (2), violoncelle"""
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://erlangen-crm.org/current/P102_has_title","KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://erlangen-crm.org/current/P102_has_title","Quintettes"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://erlangen-crm.org/current/P102_has_title","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/manifestation/a77e1d3b-7435-33bd-9fbd-ca323a67c6ae","http://purl.org/dc/elements/1.1/identifier","385768591"
