"subject","predicate","object"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://www.w3.org/2000/01/rdf-schema#label","Atto 1 Ma qual mai s'offre"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://data.doremus.org/ontology#U167_has_title_proper","Atto 1 Ma qual mai s'offre"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443312j.intermarc"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f4b38b75-f44a-3ddc-a15d-d8ae21d9997d"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://data.doremus.org/ontology#U68_has_variant_title","Fuggi crudele"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://data.doremus.org/ontology#U53_has_duration","PT6M05S"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73ffcf80-e0c7-35d5-b8cc-2394bdebf17b"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a/title"
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/39adf326-534a-30ba-bd77-ea9c7a15ee3a","http://purl.org/dc/elements/1.1/identifier","38443312-004"
