"subject","predicate","object"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://www.w3.org/2000/01/rdf-schema#label","Ulysse : Ulysse romantique"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://www.w3.org/2000/01/rdf-schema#comment","Autres instruments joués : Philippe Bernold, flûte Lot, 1870 (Debussy : Epigraphes antiques, syrinx)"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4334466"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4334467"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4334470"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4334471"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4334468"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4334469"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/categorization/2"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/categorization/1"
"http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a0522ee-8501-3679-9431-e15053c2b9f8/categorization/6"
