"subject","predicate","object"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://www.w3.org/2000/01/rdf-schema#label","Lied aus der Ferne, Wo0 137"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://data.doremus.org/ontology#U167_has_title_proper","Lied aus der Ferne, Wo0 137"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329055v.intermarc"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/df3ff8b7-69bd-3649-8395-53ebd537f10d"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://data.doremus.org/ontology#U53_has_duration","PT3M40S"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e1ff4b5-d5c7-3e1e-8fc0-55236dce026a"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce/title"
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/c7783c36-735d-3ce5-a22a-08e72582a6ce","http://purl.org/dc/elements/1.1/identifier","38329055-008"
