"subject","predicate","object"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/09eaa600-8578-3a09-9307-a620d92bc258"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a201818-1672-3f3f-bfb1-5e7725cd453d"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aff60bfd-6b35-343f-944d-404f0fc59fd8"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c7c4d4e-6a90-3592-828e-26b6356a6ac7"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3ef8b56-dec5-3f37-ada2-dc8751164b81"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c6414c20-9d51-3931-9db4-726b1039cc5f"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24d40c4e-1e0b-312d-a429-a9ae908b5064"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9a493cf-cd1b-3870-94eb-e7e4cb7d0f8f"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68360bae-4884-31fd-80c6-815c53222d9b"
"http://data.doremus.org/expression/a90263ed-0324-337d-8588-03f188748951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/897bd139-bbb2-3429-833f-1b26f9e22ad5"
