"subject","predicate","object"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0770124"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76/interval"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b3d69986-3c4e-3094-9b0d-df6e02f2c1a1"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76/1"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9a7fd3b-83ef-37ae-b1e8-4b1d5c22c4ff"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4db36dfb-c33e-396a-9cb7-22bcd5f97852"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://purl.org/dc/elements/1.1/identifier","0770124"
"http://data.doremus.org/performance/3a50d810-e30d-3d57-8123-73c4e72a5c76","http://data.doremus.org/ontology#U205_has_cast_detail","Solistes de l'ensemble Intercontemporain"
