"subject","predicate","object"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5da410de-3f7f-3a94-b042-136451a391b4"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/971e52f6-d7b2-3b4c-9d8c-b4d9a3746884"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/36ba4c13-1488-367c-849e-ab349b148c18"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/01a00bf8-0f89-35b8-9e9b-1347e4a45f87"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5d54cbd4-c91b-3a5d-991c-fcc7388c4c4d"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e723e644-2302-34c7-b62d-8112636eabf3"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a309a4fd-86b7-3568-9a1c-a46b41729b46"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/a43897d1-3fb1-35cd-b974-42829785884a"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/318e0f7f-4b23-3b4b-b6af-182e116aafb8"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5099c944-7741-3b5f-9137-4cc8c45c9c33"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b850c058-cf52-3ec0-a00f-6d19ec4cccb9"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d7d466c6-f542-34db-b36f-18744c55279e"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://purl.org/dc/elements/1.1/identifier","870598"
"http://data.doremus.org/manifestation/d9fb30d3-222c-3fbe-90ca-c2060269c247","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
