"subject","predicate","object"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://www.w3.org/2000/01/rdf-schema#label","Contracanto 01"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16257348w"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16257348w.intermarc"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c/casting/1"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://data.doremus.org/ontology#U71_has_uniform_title","Contracanto 01"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e7aa676-abf0-3e75-ab83-af698003d275"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/876e6d3d-e9cf-3950-817c-918f80cf807c","http://purl.org/dc/elements/1.1/identifier","16257348"
