"subject","predicate","object"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312250s.intermarc"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0effcec-6b29-319e-878c-718c64de5a26/interval"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb/activity/1"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1b1f3f9b-1215-3312-9469-051f42284c4c"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b6f9778-5494-363a-845f-30348f96dbc0"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/91b8fb68-0372-3267-87e2-85d2406e7ea9"
"http://data.doremus.org/event/88a6618a-01f4-322f-a240-3dead81d2cfb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f0effcec-6b29-319e-878c-718c64de5a26"
