"subject","predicate","object"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/2000/01/rdf-schema#label","Messias"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/2000/01/rdf-schema#label","Le Messie"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en 3 parties"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret de Charles Jennens d'après des textes bibliques"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913106d"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913106d.intermarc"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863/casting/1"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863/catalog/HWV_56"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U68_has_variant_title","Messias"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U68_has_variant_title","Le Messie"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U71_has_uniform_title","Messiah"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c46d9f0c-5f32-37b6-b132-6ef80dc7af3b"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/747829e4-0792-3d32-96fb-6ada827716de"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://purl.org/dc/elements/1.1/identifier","13913106"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://erlangen-crm.org/current/P3_has_note","Oratorio en 3 parties"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://erlangen-crm.org/current/P3_has_note","Sur un livret de Charles Jennens d'après des textes bibliques"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b5325d5f-c929-3868-9d22-97dc16311921"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/32060f21-d33f-3836-ae9f-22fbf35bb15c"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/09ddfd2d-c171-3246-8aee-49fb7e51d88d"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0dcf5d1f-96ed-3eea-9788-92eb6aa7d64c"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U70_has_original_title","Messias"
"http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863","http://data.doremus.org/ontology#U70_has_original_title","Le Messie"
