"subject","predicate","object"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185577g.intermarc"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/087439ad-55ca-345c-9c04-2ed49f69e2f1"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1/interval"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee512420-702d-35ab-8c5d-41914beeef65"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b5012dd-4cb8-3319-bb18-0272f3ec8d4b"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27806dff-cf52-3dcb-b02a-1a971d39c1f6"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/accc0016-28a9-337d-94bc-bce64b25edb0"
"http://data.doremus.org/performance/39bf6b43-bb74-303b-bd2e-2fdef70741a1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3042788-4a73-372c-9f46-4b6a2b92941a"
