"subject","predicate","object"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://www.w3.org/2000/01/rdf-schema#label","1ère gymnopédie"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286585h.intermarc"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7663833-0e2a-3e4c-8fa9-0dc0ad110da4"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://erlangen-crm.org/current/P102_has_title","1ère gymnopédie"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/expression/228a3ed8-9249-3bac-bf9e-ebc2286f41bd","http://data.doremus.org/ontology#U168_has_parallel_title","Première gymnopédie"
