"subject","predicate","object"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85/time"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/04d2dab7-517e-3591-a6b8-87258eca9ce6"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5df78c8c-d9c2-3f0b-b397-bf000c6d2654"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85/activity/3"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85/activity/1"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85/activity/4"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/20a0e3d8-4206-3726-a41a-eee28bf199a3"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ca222741-ddff-3fb6-b8aa-9f2afcf56270"
"http://data.doremus.org/event/05c36070-ed6f-3394-8651-012f4fd57c85","http://purl.org/dc/elements/1.1/identifier","w20056364"
