"subject","predicate","object"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://www.w3.org/2000/01/rdf-schema#label","John Fraser"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15533501s"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15533501s.intermarc"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93c681fc-2ce5-3bf9-bed0-5a70d0e41c97"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1/birth"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://xmlns.com/foaf/0.1/name","John Fraser"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://purl.org/dc/elements/1.1/identifier","15533501"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://xmlns.com/foaf/0.1/firstName","John"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://erlangen-crm.org/current/P131_is_identified_by","Fraser, John (19..)"
"http://data.doremus.org/artist/6622a805-d119-3a4c-8f6f-5436375b50f1","http://xmlns.com/foaf/0.1/surname","Fraser"
