"subject","predicate","object"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://www.w3.org/2000/01/rdf-schema#label","Edouard Van Cleeff"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce/death"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://schema.org/deathDate","1961"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce/birth"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://xmlns.com/foaf/0.1/name","Edouard Van Cleeff"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://xmlns.com/foaf/0.1/firstName","Edouard"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://erlangen-crm.org/current/P131_is_identified_by","Van Cleeff, Edouard (18..?-1961)"
"http://data.doremus.org/artist/6a9dc6d8-3b8c-3930-9606-77e688a890ce","http://xmlns.com/foaf/0.1/surname","Van Cleeff"
