"subject","predicate","object"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://www.w3.org/2000/01/rdf-schema#label","Venga la morte KV 490"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51fd1b1f-bca1-31e6-9858-ba21e4539789"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://erlangen-crm.org/current/P102_has_title","Venga la morte KV 490"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea"
"http://data.doremus.org/expression/f36e769c-e5a4-386c-a051-286728cf2d1a","http://data.doremus.org/ontology#U168_has_parallel_title","Non temer, amato bene"
