"subject","predicate","object"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://www.w3.org/2000/01/rdf-schema#label","Le souvenir present céleste"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14815894w"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14815894w.intermarc"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c/casting/1"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://data.doremus.org/ontology#U71_has_uniform_title","Le souvenir present céleste"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d45a6f3-0228-305c-bd46-42d549eca5ae"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/a9cfe44a-6aa2-3933-9839-17e4497ec79c","http://purl.org/dc/elements/1.1/identifier","14815894"
