"subject","predicate","object"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://www.w3.org/2000/01/rdf-schema#label","Messes"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140330211"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140330211.intermarc"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://data.doremus.org/ontology#U71_has_uniform_title","Messes"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/356d8b33-948b-3fed-a593-4e3da6a7c346"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://purl.org/dc/elements/1.1/identifier","14033021"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a7ce9869-6dcf-3bf4-8bde-0e480cb7da6c"
"http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b3fdd201-fdba-3f9f-a854-939f315e18af"
