"subject","predicate","object"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://www.w3.org/2000/01/rdf-schema#comment","2 flûtes, 2 hautbois, 2 clarinettes, 2 bassons, 3 cors, 2 trompettes, 2 timbales, 2 violons, viole, violoncelle et basse"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/6"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/1"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/10"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/9"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/7"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/8"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/2"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/4"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/5"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/3"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1/detail/11"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1","http://erlangen-crm.org/current/P3_has_note","2 flûtes, 2 hautbois, 2 clarinettes, 2 bassons, 3 cors, 2 trompettes, 2 timbales, 2 violons, viole, violoncelle et basse"
