"subject","predicate","object"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203998k.intermarc"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a255c68c-e463-3a2a-914f-92930c869fd7"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3/interval"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2/activity/1"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b00d6ae4-7b84-369d-9924-432bc8d616cd"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e78bfb3-b5bf-3a8f-85a2-d374849fd31c"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8c32f7ba-1256-3565-a57f-6cd98a7ab775"
"http://data.doremus.org/event/75ca8362-f776-3c49-8806-a38d755d11a2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f2373675-faa0-3a15-8498-11c5418d82e3"
