"subject","predicate","object"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://www.w3.org/2000/01/rdf-schema#label","L'Amerò, sarò costante"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3baf7df-7996-3986-ade6-ed9c52321d52"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://erlangen-crm.org/current/P102_has_title","L'Amerò, sarò costante"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/551304ec-a150-365b-89ee-69f3183392ba","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0da57f54-1fd9-374c-9c07-331aa24e4d67"
