"subject","predicate","object"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://www.w3.org/2000/01/rdf-schema#label","Trios. Piano, violon, alto. Mi bémol majeur"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162773458"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162773458.intermarc"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0/casting/1"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, violon, alto. Mi bémol majeur"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4202e548-a604-37b9-9b4b-f5771d977b9d"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://purl.org/dc/elements/1.1/identifier","16277345"
"http://data.doremus.org/expression/77a3c5ce-cb86-398c-8659-823131ea18f0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
