"subject","predicate","object"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381766246.intermarc"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c2ff8900-aef7-3cef-a573-534468c93d4d"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df/interval"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36e9077d-0e02-3f97-b940-339855bf10cb"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2d4e2b4-6923-3401-9420-a43c07d7a78c"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c288f981-1ed2-38bd-92bb-1421bc2e1040"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94c123e7-9f9d-32cd-9dd5-fb703789f350"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/858af78b-0ef8-35d8-84e8-36d218ab9ae0"
"http://data.doremus.org/performance/13903e1c-ee0e-338b-997b-888a04b041df","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/11d09413-0d66-305c-b7bc-4c16e61c6ff2"
