"subject","predicate","object"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo, re di Creta. Acte 2, no 18. Corriamo, fuggiamo"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14801277g"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14801277g.intermarc"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2/casting/1"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2/catalog/KV_366"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://data.doremus.org/ontology#U71_has_uniform_title","Idomeneo, re di Creta. Acte 2, no 18. Corriamo, fuggiamo"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccba2cfa-b582-367d-bb31-a50a214931f5"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/a23f5707-cd30-3870-a842-34391caf63c2","http://purl.org/dc/elements/1.1/identifier","14801277"
