"subject","predicate","object"
"http://data.doremus.org/expression/f5b181a5-2fe1-3bad-b3dc-ab6e7bfe2ec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5b181a5-2fe1-3bad-b3dc-ab6e7bfe2ec4","http://www.w3.org/2000/01/rdf-schema#label","Souris de poche"
"http://data.doremus.org/expression/f5b181a5-2fe1-3bad-b3dc-ab6e7bfe2ec4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045840"
"http://data.doremus.org/expression/f5b181a5-2fe1-3bad-b3dc-ab6e7bfe2ec4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045841"
"http://data.doremus.org/expression/f5b181a5-2fe1-3bad-b3dc-ab6e7bfe2ec4","http://erlangen-crm.org/current/P102_has_title","Souris de poche"
"http://data.doremus.org/expression/f5b181a5-2fe1-3bad-b3dc-ab6e7bfe2ec4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/f5b181a5-2fe1-3bad-b3dc-ab6e7bfe2ec4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/f5b181a5-2fe1-3bad-b3dc-ab6e7bfe2ec4","http://purl.org/dc/elements/1.1/identifier","20059761"
"nodeID://b2045840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045840","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2045841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045841","http://www.w3.org/2000/01/rdf-schema#label","trio"
