"subject","predicate","object"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1aa4c13f-aae1-36fe-a4a0-ef582115a88c"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93d66c18-f389-3cbb-b486-a094e877dd66/interval"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e2c6f521-37c8-33a3-87fc-1781939287c7"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/9"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/11"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/4"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/20"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/5"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/7"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/12"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/14"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/2"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/22"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/17"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/15"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/16"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/3"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/13"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/21"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/18"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/8"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/19"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/10"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/1"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee/6"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/93d66c18-f389-3cbb-b486-a094e877dd66"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3bd153e2-55f5-36c8-85c1-9a264aca22a2"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://purl.org/dc/elements/1.1/identifier","20059962"
"http://data.doremus.org/performance/9b4100aa-8048-3a31-b19a-b248c5197cee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0f02ce27-9c03-3012-acfd-12e8cb6c7dfc"
