"subject","predicate","object"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947260"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947259"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1/interval"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b797eb39-90f6-3d01-b859-44f78ad0b9a3"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1/activity/1"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dacb6bd1-9348-3afd-ae9f-6025707f2308"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b93ae646-70a9-3577-82e5-c62984e53df4"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881"
"http://data.doremus.org/event/2660d144-b48d-3e59-8f23-dc511a3b57c1","http://erlangen-crm.org/current/P3_has_note","1773-1779"
