"subject","predicate","object"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://www.w3.org/2000/01/rdf-schema#label","The lalabay"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14817861d"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14817861d.intermarc"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0/casting/1"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://data.doremus.org/ontology#U68_has_variant_title","The lalabay"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://data.doremus.org/ontology#U71_has_uniform_title","La berceuse"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60b925c0-64f5-371b-924f-00f7ca5d6ca3"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://purl.org/dc/elements/1.1/identifier","14817861"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/e85ac190-0a8c-364d-98f8-e6c7d59931e0","http://data.doremus.org/ontology#U70_has_original_title","The lalabay"
