"subject","predicate","object"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://www.w3.org/2000/01/rdf-schema#label","Andantino Es-dur KV 236 (588b)"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://data.doremus.org/ontology#U167_has_title_proper","Andantino Es-dur KV 236 (588b)"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415758t.intermarc"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e27e8f2a-6665-3aeb-b804-1f64ac40311c"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://data.doremus.org/ontology#U53_has_duration","PT1M39S"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e7ef12e-3674-3678-8dbe-71070d8fc699"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb/title"
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/39bcafa8-235c-308d-be53-d51ba58d40fb","http://purl.org/dc/elements/1.1/identifier","38415758-010"
