"subject","predicate","object"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://www.w3.org/2000/01/rdf-schema#label","O sacrum convivium H. 235"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877320"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877321"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877318"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877319"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0930286"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59927f23-5516-305f-a240-83d11fd12d21"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://erlangen-crm.org/current/P102_has_title","O sacrum convivium H. 235"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/521c6aa1-8c7e-3ae9-b26a-7caf6def0cbb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/78003e3d-df0b-37cd-bed1-a15ff65f3497"
"nodeID://b3877318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877318","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3877319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877319","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3877320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877320","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3877321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877321","http://www.w3.org/2000/01/rdf-schema#label","Motet"
