"subject","predicate","object"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249702f.intermarc"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046/interval"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa66bb9c-5858-3533-b3e9-b40c7053914e"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87c23966-bd47-36d3-8ed6-bbdabef824e6"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc7e6952-a6c5-3160-9f5f-0cb98bb8888b"
"http://data.doremus.org/performance/428bb080-8690-3880-9525-2ed9d2ce9046","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/21c6fde2-1c3b-33ec-8dfc-241298ac394b"
