"subject","predicate","object"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://www.w3.org/2000/01/rdf-schema#label","Church sonata n ° 12 in C Kv 263"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://data.doremus.org/ontology#U167_has_title_proper","Church sonata n ° 12 in C Kv 263"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ea75f757-af93-3f24-9c28-3950e7bd7b5e"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://data.doremus.org/ontology#U53_has_duration","PT5M20S"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b47398a-cc08-34fd-91b3-353bbdf3a2ce"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66/title"
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/f9472ba0-1e7c-3b6c-87b8-f52a8e599a66","http://purl.org/dc/elements/1.1/identifier","38199880-012"
