"subject","predicate","object"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187684h.intermarc"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fbd8246b-be85-3f85-8c41-8d17d3e97cb9"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09/interval"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6271aeb-5261-3201-8a83-a53e0c41664f"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32f51b44-c126-382c-b6f7-1be4b52e27b0"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/943a6a5c-3c64-3ac8-9a50-0240c2192749"
"http://data.doremus.org/performance/1f534d14-7ac6-3915-9fb9-ef1d368feb09","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/39a6fdf1-e3b8-3e38-a1ee-30a848d057bf"
